"MRDCS Clasification","Division Detail","Category Detail","Group Detail",Code,Name,"Scope Note"
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110400 Political sciences and public policy",F110499,"Other political sciences and public policy",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110500 Architecture and urban environment",F110501,Architecture,
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110500 Architecture and urban environment",F110502,"Heritage & conservation (urban)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110500 Architecture and urban environment",F110503,"Urban planning",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110500 Architecture and urban environment",F110599,"Other architecture and urban environment",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110600 Sociology",F110601,Criminology,
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110600 Sociology",F110602,"Ethnic relations",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110600 Sociology",F110603,"Race relations",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110600 Sociology",F110604,"Social theory & policy",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110600 Sociology",F110699,"Other sociology",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110700 Anthropology",F110701,"Indigenous peoples (anthropology)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110700 Anthropology",F110702,"Orang asli (anthropology)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110700 Anthropology",F110703,"Physical anthropology",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110700 Anthropology",F110704,"Prehistory (anthropology)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110700 Anthropology",F110799,"Other anthropology",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110800 Social studies",F110801,"Regional studies (social)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110800 Social studies",F110802,"Social work and administration",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110800 Social studies",F110803,"Urban studies (social)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110800 Social studies",F110804,"Women's Studies",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110800 Social studies",F110899,"Other social studies",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110900 Human geography",F110901,"Economic geography",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110900 Human geography",F110902,"Geography (economic)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110900 Human geography",F110903,"Leisure & recreation studies",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110900 Human geography",F110904,"Social & cultural geography",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F110900 Human geography",F110999,"Other human geography",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111000 Population studies",F111001,"Fertility trends (population)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111000 Population studies",F111002,Migration,
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111000 Population studies",F111003,"Mortality trends (population)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111000 Population studies",F111099,"Other population studies",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111100 Law",F111101,"Administrative law",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111100 Law",F111102,"Commercial law",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111100 Law",F111103,"Constitutional law",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111100 Law",F111104,"Contracts law",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111100 Law",F111105,"Criminal law",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111100 Law",F111106,"Family law",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111100 Law",F111107,"History (legal)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111100 Law",F111108,"International law",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111100 Law",F111109,Jurisprudence,
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111100 Law",F111110,"Legal history",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111100 Law",F111199,"Other law",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111200 Psychology",F111201,"Abilities (psychology)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111200 Psychology",F111202,"Aging (psychology)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111200 Psychology",F111203,"Assessment (psychology)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111200 Psychology",F111204,"Biological psychology",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111200 Psychology",F111205,"Cognition (psychology)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111200 Psychology",F111206,"Developmental psychology",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111200 Psychology",F111207,"Learning (psychology)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111200 Psychology",F111208,"Memory (psychology)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111200 Psychology",F111209,"Methodology (psychology)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111200 Psychology",F111210,"Motivation (psychology)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111200 Psychology",F111211,Neuropsychology,
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111200 Psychology",F111212,"Organisational psychology",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111200 Psychology",F111213,"Perception (psychology)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111200 Psychology",F111214,"Performance (psychology)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111200 Psychology",F111215,"Personality (psychology)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111200 Psychology",F111216,"Pharmacology (psychology)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111200 Psychology",F111217,Psychopharmacology,
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111200 Psychology",F111218,"Quantitative psychology",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111200 Psychology",F111219,"Social psychology",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111200 Psychology",F111299,"Other psychology",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111300 Education",F111301,"Administration (education)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111300 Education",F111302,"Curriculum development",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111300 Education",F111303,Education,
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111300 Education",F111304,"History of education",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111300 Education",F111305,"Philosophy of education",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111300 Education",F111306,"Post-secondary education",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111300 Education",F111307,"Psychology (education)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111300 Education",F111308,"Sociology of education",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111300 Education",F111309,"Teacher education",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111300 Education",F111310,"Theory (education)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111300 Education",F111399,"Other education",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111400 Media and communications studies",F111401,"Information studies (communications)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111400 Media and communications studies",F111402,Journalism,
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111400 Media and communications studies",F111403,Librarianship,
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F111400 Media and communications studies",F111499,"Other media and communication studies",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F110000 SOCIAL SCIENCES","F119900 Other social sciences not elsewhere classified",,"Other social sciences not elsewhere classified",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120100 Language and literature",F120101,"Applied linguistics",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120100 Language and literature",F120102,"Asian languages",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120100 Language and literature",F120103,"Asian literature",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120100 Language and literature",F120104,"Genre studies (literature)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120100 Language and literature",F120105,Lexicography,
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120100 Language and literature",F120106,Linguistics,
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120100 Language and literature",F120107,"Literary theory",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120100 Language and literature",F120108,"Malay language",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120100 Language and literature",F120109,"Malay literature",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120100 Language and literature",F120110,"Malaysian languages",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120100 Language and literature",F120111,"Malaysian literature",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120100 Language and literature",F120112,Semantics,
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120100 Language and literature",F120199,"Other language and literature",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120200 Historical studies",F120201,"Asian history",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120200 Historical studies",F120202,Biography,
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120200 Historical studies",F120203,"Malay history",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120200 Historical studies",F120204,"Malaysian history",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120200 Historical studies",F120299,"Other historical studies",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120300 Archaeology and classical studies",F120301,"Archaeology (Asian or otherwise)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120300 Archaeology and classical studies",F120302,"Classical studies (archaeology)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120300 Archaeology and classical studies",F120303,Egyptology,
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120300 Archaeology and classical studies",F120399,"Other archaeology and classical studies",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120400 Arts",F120401,Drama,
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120400 Arts",F120402,"Fine arts",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120400 Arts",F120403,Music,
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120400 Arts",F120404,Theatre,
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120400 Arts",F120499,"Other arts",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120500 Design studies",F120501,"Conservation (design)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120500 Design studies",F120502,"History (design)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120500 Design studies",F120503,"Innovation (design)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120500 Design studies",F120504,"Management & practice (design)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120500 Design studies",F120505,"Theory (design)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120500 Design studies",F120599,"Other design studies",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120600 Philosophy",F120601,"Applied philosophy",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120600 Philosophy",F120602,"Ethics (philosophy)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120600 Philosophy",F120603,"Logic (philosophy)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120600 Philosophy",F120604,Metaphysics,
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120600 Philosophy",F120605,"Social philosophy",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120600 Philosophy",F120699,"Other philosophy",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120700 Religious studies",F120701,"Religious studies",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120800 History and philosophy of science and medicine",F120801,"History (science & medicine)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F120800 History and philosophy of science and medicine",F120802,"Philosophy (science & medicine)",
"Field of Research","SOCIAL SCIENCES, HUMANITIES AND ECONOMICS, BUSINESS AND MANAGEMENT","F120000 HUMANITIES","F129900 Other humanities not elsewhere classified",,"Other humanities not elsewhere classified",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F010000 MATHEMATICAL SCIENCES","F010100 Pure mathematics",F010101,"Algebraic structures",
"Field of Research","NATURAL SCIENCE, TECHNOLOGIES AND ENGINEERING","F010000 MATHEMATICAL SCIENCES","F010100 Pure mathematics",F010102,"Approximation theory",
