Negeri / Daerah,Populasi Dewasa,Lengkap Vaksinasi,Peratus (%) lengkap Vaksinasi
Kota Kinabalu,"396,000","377,346",95.3
Kota Marudu,"54,000","43,951",81.4
Kuala Penyu,"15,300","14,814",96.8
Kudat,"70,300","54,290",77.2
Kunak,"57,400","41,039",71.5
Lahad Datu,"182,900","152,533",83.4
Nabawan,"26,600","17,342",65.2
Papar,"103,900","65,095",62.7
Penampang,"105,800","79,642",75.3
Pitas,"31,200","26,131",83.8
Putatan,"44,200","50,626",114.5
Ranau,"75,900","55,987",73.8
Sandakan,"363,100","210,725",58.0
Semporna,"119,100","92,877",78.0
Sipitang,"29,100","21,547",74.0
Tambunan,"28,900","19,720",68.2
Tawau (Termasuk Kalabakan),"371,800","226,341",60.9
Telupid,"36,100","30,698",85.0
Tenom,"45,900","34,374",74.9
Tongod,"31,300","14,917",47.7
Tuaran,"84,200","72,568",86.2
Sarawak,"2,042,700","1,859,280",91.0
Asajaya,"25,700","21,291",82.8
Bau,"44,300","34,559",78.0
Belaga,"31,000","13,279",42.8
Beluru,"19,700","12,592",63.9
Betong,"32,900","32,570",99.0
Bintulu,"140,700","163,853",116.5
Bukit Mabong,"13,000","6,541",50.3
Dalat,"15,300","12,421",81.2
Daro,"16,900","16,997",100.6
Julau (Termasuk Maradong),"37,500","13,008",34.7
Kanowit,"23,800","20,551",86.3
Kapit,"32,400","32,598",100.6
Kuching,"501,600","459,548",91.6
Lawas,"31,600","22,341",70.7
Limbang,"39,200","28,331",72.3
Lubok Antu,"22,900","10,575",46.2
Lundu,"27,500","23,873",86.8
Marudi,"17,300","13,556",78.4
Matu,"14,100","10,529",74.7
Miri,"201,100","215,559",107.2
Mukah,"35,800","35,044",97.9
Pakan,"12,700","10,901",85.8
Pusa,"17,200","16,466",95.7
Samarahan,"71,100","94,179",132.5
Saratok (Termasuk Kabong),"37,300","28,900",77.5
Sarikei,"47,600","58,063",122.0
Sebauh,"22,900","15,756",68.8
Selangau,"19,000","15,634",82.3
Serian (Termasuk Tebedu),"76,700","82,755",107.9
Sibu,"207,400","192,298",92.7
Simunjan,"32,200","26,340",81.8
Song,"16,900","8,842",52.3
Sri Aman,"54,200","46,379",85.6
Subis,"52,700","25,222",47.9
Tanjung Manis,"8,400","7,164",85.3
Tatau,"26,100","16,187",62.0
Telang Usan,"16,000","14,578",91.1
Selangor,"4,747,900","4,168,542",87.8
Gombak,"589,400","237,734",40.3
Hulu Langat,"1,001,900","979,084",97.7
Hulu Selangor,"169,600","120,607",71.1
Klang,"753,700","540,932",71.8
Kuala Langat,"193,900","189,129",97.5
Kuala Selangor,"179,100","200,688",112.1
Petaling,"1,585,000","1,507,939",95.1
Sabak Bernam,"89,800","94,306",105.0
Sepang,"185,500","298,123",160.7
Terengganu,"808,400","737,696",91.3
Besut,"109,300","86,637",79.3
Dungun,"120,600","83,959",69.6
Hulu Terengganu,"56,600","52,596",92.9
Kemaman,"135,800","138,923",102.3
Kuala Nerus,"98,300","101,533",103.3
Kuala Terengganu,"168,300","159,491",94.8
Marang,"75,900","74,006",97.5
Setiu,"43,600","40,551",93.0
W.P. Kuala Lumpur,"1,348,600","2,822,859",209.3
W.P. Kuala Lumpur,"1,348,600","2,822,859",209.3
W.P. Labuan,"68,500","69,474",101.4
W.P. Labuan,"68,500","69,474",101.4
W.P. Putrajaya,"67,700","128,997",190.5
W.P. Putrajaya,"67,700","128,997",190.5
Malaysia,"23,409,600","22,332,501",95.4
