"MRDCS Clasification","Division Detail","Category Detail","Group Detail",Code,Name,"Scope Note"
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010318,"Nation building",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010319,"Political theory and political philosophy",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010320,"Poverty, social welfare, and social policy",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010321,"Research methodology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010322,"Social classes and stratification",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010323,"Social impact assessment",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010324,"Social movement",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010325,"Social theory",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010326,"Social trend and indicator",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010327,"Social work and administration",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010328,"Sociology of child and youth",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010329,"Sociology of development",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010330,"Sociology of disaster",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010331,"Sociology of education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010332,"Sociology of religion",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010333,"Sociology of work",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010334,"Sociology on local-global relations",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010335,"Urban sociology and community studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010300 Sociology",F2010399,"Other sociology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010400 Archaeology and history",F2010401,"Archaeology and classical study",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010400 Archaeology and history",F2010402,"Marine archaeology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010400 Archaeology and history",F2010403,"Material culture",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010400 Archaeology and history",F2010404,"Museum and archives management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010400 Archaeology and history",F2010405,Palaeography,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010400 Archaeology and history",F2010406,Prehistory,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010400 Archaeology and history",F2010407,"Preservation and conservation",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010400 Archaeology and history",F2010499,"Other archaeology and history",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010500 Geography",F2010501,"Economic geography",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010500 Geography",F2010502,"Environmental geography",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010500 Geography",F2010503,"Geographical information system (GIS)",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010500 Geography",F2010504,"Natural resource",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010500 Geography",F2010505,"Regional geography",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010500 Geography",F2010506,"Remote sensing",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010500 Geography",F2010507,"Social and cultural geography",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010500 Geography",F2010508,"Transportation economics",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010500 Geography",F2010509,"Urban morphology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010500 Geography",F2010599,"Other geography",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010600 Population and demographic studies",F2010601,Ageing,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010600 Population and demographic studies",F2010602,"Family and household studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010600 Population and demographic studies",F2010603,"Fertility trends",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010600 Population and demographic studies",F2010604,Migration,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010600 Population and demographic studies",F2010605,"Morbidity trends",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010600 Population and demographic studies",F2010606,"Mortality trends",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010600 Population and demographic studies",F2010607,"Population policy",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010600 Population and demographic studies",F2010699,"Other population and demographic studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010701,"Adat law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010702,Adjudication,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010703,"Administrative law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010704,"Civil law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010705,"Commercial law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010706,"Comparative law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010707,"Constitutional law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010708,"Contract law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010709,Copyrights,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010710,"Corporations and associations law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010711,"Counselling and mediation",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010712,"Criminal law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010713,"Customary law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010714,"Cyber law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010715,"Diet and torts law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010716,"Environmental law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010717,"Equity law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010718,"Family law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010719,Governance,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010720,"Human rights",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010721,"Indigenous law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010722,"Intellectual property",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010723,"International law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010724,"Islamic family law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010725,Jurisprudence,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010726,"Justice system",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010727,"Labour law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010728,"Land law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010729,"Law and literature",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010730,"Legal history",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010731,"Legal practice and ethics",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010732,"Maritime law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010733,"Natural resources law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010734,Patents,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010735,"Planning law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010736,"Property law and conveyancing (excl. intellectual property)",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010737,"Space and outerspace law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010738,"Syariah law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010739,"Taxation law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010740,"Transport law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010741,"Trust law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010700 Law",F2010799,"Other law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010800 Psychology",F2010801,"Abnormal psychology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010800 Psychology",F2010802,"Biological psychology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010800 Psychology",F2010803,"Clinical psychology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010800 Psychology",F2010804,"Cognitive psychology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010800 Psychology",F2010805,"Comparative psychology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010800 Psychology",F2010806,"Counselling and psychotherapy",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010800 Psychology",F2010807,"Developmental psychology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010800 Psychology",F2010808,"Forensic psychology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010800 Psychology",F2010809,"Islamic psychology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010800 Psychology",F2010810,"Neuropsychology forensic psychology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010800 Psychology",F2010811,"Organisational and industrial psychology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010800 Psychology",F2010812,"Performance and perception",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010800 Psychology",F2010813,"Performance and perception",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010800 Psychology",F2010814,"Personality, abilities and assessment",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010800 Psychology",F2010815,"Psychological assessment",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010800 Psychology",F2010816,"Psychological methodology, design and analysis",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010800 Psychology",F2010817,Psychometrics,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010800 Psychology",F2010818,Psychopharmacology,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010800 Psychology",F2010819,"Sensory and perception",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010800 Psychology",F2010820,"Social and community psychology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010800 Psychology",F2010899,"Other psychology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010901,"Continuing professional education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010902,Corporatisation,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010903,"Curriculum development",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010904,"Distance learning",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010905,"Education counselling",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010906,"Education polisi, management and administration",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010907,"Education structure",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010908,"Educational psychology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010909,"Educational technology and media",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010910,E-learning,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010911,"Ethics and moral education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010912,"History and philosophy of education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010913,"Life-long education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010914,"Mainstreaming of special groups",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010915,"Non-formal education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010916,"Philosophy of education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010917,"Pre-school education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010918,"Private and public education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010919,"Professional teacher development",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010920,"Sociology of education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010921,"Special education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010922,"Teacher education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010923,"Tertiary  education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2010900 Education",F2010999,"Other education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011000 Media and communications",F2011001,Advertising,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011000 Media and communications",F2011002,Broadcasting,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011000 Media and communications",F2011003,Censorship,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011000 Media and communications",F2011004,Cinema,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011000 Media and communications",F2011005,"Film and video",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011000 Media and communications",F2011006,"Film directing",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011000 Media and communications",F2011007,"Information management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011000 Media and communications",F2011008,"Information studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011000 Media and communications",F2011009,"International communications",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011000 Media and communications",F2011010,"Interpersonal communications",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011000 Media and communications",F2011011,"Investor relation",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011000 Media and communications",F2011012,Journalism,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011000 Media and communications",F2011013,Librarianship,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011000 Media and communications",F2011014,Multimedia,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011000 Media and communications",F2011015,Persuasion,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011000 Media and communications",F2011016,"Political communications",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011000 Media and communications",F2011017,"Public relation",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011000 Media and communications",F2011018,Telecommunication,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011000 Media and communications",F2011099,"Other media and communication studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011100 Anthropology",F2011101,Ethnography,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011100 Anthropology",F2011102,"Indigenous people",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011100 Anthropology",F2011103,"Linguistics anthropology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011100 Anthropology",F2011104,"Medical anthropology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011100 Anthropology",F2011105,"Minority groups",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011100 Anthropology",F2011106,"Nutritional anthropology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F2010000 SOCIAL SCIENCES","F2011100 Anthropology",F2011107,"Orang asli",
