"MRDCS Clasification","Division Detail","Category Detail","Group Detail",Code,Name,"Scope Note"
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010200 Crop Production and Agriculture Information System and Technology",F6010222,"Seed Production",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010200 Crop Production and Agriculture Information System and Technology",F6010223,"Weed Sciences",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010200 Crop Production and Agriculture Information System and Technology",F6010299,"Other Crop Production and Agriculture Production System and Technology n.e.c",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010300 Horticulture",F6010301,Floriculture,
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010300 Horticulture",F6010302,"Fruit Crops",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010300 Horticulture",F6010303,"Hydroponic and Aquaponic",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010300 Horticulture",F6010304,Landscape,
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010300 Horticulture",F6010305,"Olericulture (vegetables)",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010300 Horticulture",F6010306,"Ornamental Plants",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010300 Horticulture",F6010399,"Other Horticulture n.e.c.",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010400 Animal and Avian Production",F6010401,"Animal Feed",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010400 Animal and Avian Production",F6010402,"Animal Growth and Development",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010400 Animal and Avian Production",F6010403,"Animal Health",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010400 Animal and Avian Production",F6010404,"Animal Husbandry",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010400 Animal and Avian Production",F6010405,"Animal Nutrition",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010400 Animal and Avian Production",F6010406,"Animal Pests and Pathogens",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010400 Animal and Avian Production",F6010407,"Animal Reproduction",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010400 Animal and Avian Production",F6010408,"Breeds and Breeding",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010400 Animal and Avian Production",F6010409,"By-Products (Edible and Non-Edible)",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010400 Animal and Avian Production",F6010410,"Dairy Science and Technology",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010400 Animal and Avian Production",F6010411,"Livestock Product",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010400 Animal and Avian Production",F6010412,"Meat Science and Technology",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010400 Animal and Avian Production",F6010413,"Pilot Plant Technology",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010400 Animal and Avian Production",F6010414,"Post Harvest Handling",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010400 Animal and Avian Production",F6010415,"Poultry Egg Technology",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010400 Animal and Avian Production",F6010416,"Product and Ingredient Technology",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010400 Animal and Avian Production",F6010417,"Value-Added Product",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010400 Animal and Avian Production",F6010499,"Other Animal and Avian Production n.e.c.",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010500 Veterinary Sciences",F6010501,Anaesthesiology,
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010500 Veterinary Sciences",F6010502,"Bacteriology and Virology",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010500 Veterinary Sciences",F6010503,Biologics,
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010500 Veterinary Sciences",F6010504,"Diseases Management",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010500 Veterinary Sciences",F6010505,Epidemiology,
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010500 Veterinary Sciences",F6010506,"Equestrine Sciences",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010500 Veterinary Sciences",F6010507,Immunology,
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010500 Veterinary Sciences",F6010508,Medicine,
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010500 Veterinary Sciences",F6010509,"Obstetrics and Theriogenology",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010500 Veterinary Sciences",F6010510,Therapeutics,
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010500 Veterinary Sciences",F6010511,Virology,
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010500 Veterinary Sciences",F6010512,"Wildlife and Zoo Animal Diseases",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010500 Veterinary Sciences",F6010599,"Other Veterinary Sciences n.e.c.",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010600 Plant Pest and Disease Management",F6010601,"Biological Control",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010600 Plant Pest and Disease Management",F6010602,"Causal Diseases",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010600 Plant Pest and Disease Management",F6010603,Entomology,
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010600 Plant Pest and Disease Management",F6010604,"Integrated Pest Management",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010600 Plant Pest and Disease Management",F6010605,"Pesticide Application Techniques",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010600 Plant Pest and Disease Management",F6010606,"Quarantine Pest and Treatment",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010600 Plant Pest and Disease Management",F6010699,"Other Plant Pest and Disease Management n.e.c.",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010700 Fisheries Sciences",F6010701,"Brackish Fisheries",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010700 Fisheries Sciences",F6010702,"Capture Fisheries",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010700 Fisheries Sciences",F6010703,"Feed Formulation for Marine, Freshwater, Brackish and Ornamental",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010700 Fisheries Sciences",F6010704,"Fish Stock Assessment",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010700 Fisheries Sciences",F6010705,"Fisheries Ecology and Conservation",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010700 Fisheries Sciences",F6010706,"Fresh Water Fisheries",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010700 Fisheries Sciences",F6010707,"Marine Fisheries",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010700 Fisheries Sciences",F6010708,"Ornamental/ Aquarium Fish and Plants",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010700 Fisheries Sciences",F6010709,"Recreational Fisheries",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010700 Fisheries Sciences",F6010799,"Other Fisheries Sciences n.e.c.",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010800 Food Sciences and Nutrition",F6010801,"Additives and Contaminants",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010800 Food Sciences and Nutrition",F6010802,Enzymes,
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010800 Food Sciences and Nutrition",F6010803,"Food Analysis",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010800 Food Sciences and Nutrition",F6010804,"Food Chemistry",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010800 Food Sciences and Nutrition",F6010805,"Food Emulsion Products",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010800 Food Sciences and Nutrition",F6010806,"Food Microbiology",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010800 Food Sciences and Nutrition",F6010807,"Food Preservation",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010800 Food Sciences and Nutrition",F6010808,"Food Processing",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010800 Food Sciences and Nutrition",F6010809,"Food Quality",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010800 Food Sciences and Nutrition",F6010810,"Food Safety",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010800 Food Sciences and Nutrition",F6010811,"Food Security",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010800 Food Sciences and Nutrition",F6010812,"Food Sensory Evaluation",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010800 Food Sciences and Nutrition",F6010813,"Food Toxicology",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010800 Food Sciences and Nutrition",F6010814,"Functional Food",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010800 Food Sciences and Nutrition",F6010815,"Halal Products",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010800 Food Sciences and Nutrition",F6010816,"Improvement of Finish Products",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010800 Food Sciences and Nutrition",F6010817,"New Food Ingredients",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010800 Food Sciences and Nutrition",F6010818,"Nutrient Bioability",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010800 Food Sciences and Nutrition",F6010819,"Nutrient Composition of Food",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010800 Food Sciences and Nutrition",F6010820,"Pilot Testing and Technology",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010800 Food Sciences and Nutrition",F6010821,"Product Development",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010800 Food Sciences and Nutrition",F6010822,"Production Modelling",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010800 Food Sciences and Nutrition",F6010899,"Other Food Science and Nutrition n.e.c.",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010900 Aquaculture",F6010901,"Aquaculture Engineering",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010900 Aquaculture",F6010902,"Aquaculture Products",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010900 Aquaculture",F6010903,"Aquatic Environment",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010900 Aquaculture",F6010904,"Aquatic Plants and Animals",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010900 Aquaculture",F6010905,"Brood Stock Management",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010900 Aquaculture",F6010906,"Culture System",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010900 Aquaculture",F6010907,"Diseases of Aquatic Organisms",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010900 Aquaculture",F6010908,"Drug and Chemical",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010900 Aquaculture",F6010909,"Effluent Treatment and Waste Management",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010900 Aquaculture",F6010910,"Farming System and Technology of Aquatic Organisms",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010900 Aquaculture",F6010911,"Fish Nutrition",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010900 Aquaculture",F6010912,"Fish Reproduction",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010900 Aquaculture",F6010913,"Genetic Selection",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010900 Aquaculture",F6010914,"Husbandry of Aquatic Organisms",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010900 Aquaculture",F6010915,"Indigenous Live Feed Production",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010900 Aquaculture",F6010916,"Post Harvest Handling",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6010900 Aquaculture",F6010999,"Other Aquaculture n.e.c.",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011000 Precision Farming",F6011001,"Crop Management",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011000 Precision Farming",F6011002,"Crop Modelling",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011000 Precision Farming",F6011003,Economics,
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011000 Precision Farming",F6011004,"Farm Infrastructure",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011000 Precision Farming",F6011005,"Food Tracebility",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011000 Precision Farming",F6011006,"Geographic Information System",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011000 Precision Farming",F6011007,"Geospatial Information Technology",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011000 Precision Farming",F6011008,Harvesting,
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011000 Precision Farming",F6011009,K-Agriculture,
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011000 Precision Farming",F6011010,"Pest and Disease Management",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011000 Precision Farming",F6011011,"Post Harvest",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011000 Precision Farming",F6011012,"Precision Supporting System",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011000 Precision Farming",F6011013,"Soil Management",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011000 Precision Farming",F6011014,"Water Management",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011000 Precision Farming",F6011015,"Weed Management",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011000 Precision Farming",F6011099,"Other Precision Farming n.e.c.",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011100 Primary Products from Plants",F6011101,"Biomass Products",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011100 Primary Products from Plants",F6011102,"By-Product Utilisation",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011100 Primary Products from Plants",F6011103,"Cocoa Products",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011100 Primary Products from Plants",F6011104,"Herbal Products",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011100 Primary Products from Plants",F6011105,"Natural Oil and Essential Oil",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011100 Primary Products from Plants",F6011106,"Natural Rubber Latex",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011100 Primary Products from Plants",F6011107,"Palm Oil",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011100 Primary Products from Plants",F6011108,"Post Harvest",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011100 Primary Products from Plants",F6011109,"Tobacco Leaf and Kenaf",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011100 Primary Products from Plants",F6011110,"Unprocessed Cereals",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011100 Primary Products from Plants",F6011199,"Other Primary Products From Plants n.e.c.",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011200 Nutraceuticals and Cosmetics",F6011201,"Bioactive and Phenolic Compound",
"Field of Research","AGRICULTURE AND FORESTRY","F6010000 AGRICULTURAL SCIENCE AND TECHNOLOGY","F6011200 Nutraceuticals and Cosmetics",F6011202,"Cosmetic Products",
