"MRDCS Clasification","Division Detail","Category Detail","Group Detail",Code,Name,"Scope Note"
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20103 Management studies",F2010302,"Agricultural management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20103 Management studies",F2010303,"Crisis & risk management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20103 Management studies",F2010304,"Entrepreneurial studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20103 Management studies",F2010305,Entrepreneurship,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20103 Management studies",F2010306,"Environmental management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20103 Management studies",F2010307,"Human resource development (HRD)",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20103 Management studies",F2010308,"Human resource management (HRM)",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20103 Management studies",F2010309,"Industrial relations",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20103 Management studies",F2010310,"International business management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20103 Management studies",F2010311,"Islamic management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20103 Management studies",F2010312,"Management information system",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20103 Management studies",F2010313,Marketing,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20103 Management studies",F2010314,"Multimedia management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20103 Management studies",F2010315,"Operational management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20103 Management studies",F2010316,"Organisational studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20103 Management studies",F2010317,Purchasing,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20103 Management studies",F2010318,"S&T management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20103 Management studies",F2010319,"Strategic management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20103 Management studies",F2010320,Techno-economics,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20103 Management studies",F2010321,"Total quality management  (TQM)",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20103 Management studies",F2010399,"Other management studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20104 Political sciences and public policy",F2010401,"Conflict resolution",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20104 Political sciences and public policy",F2010402,"Comparative politics",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20104 Political sciences and public policy",F2010403,Federalism,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20104 Political sciences and public policy",F2010404,"Foreign policy",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20104 Political sciences and public policy",F2010405,"International relations",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20104 Political sciences and public policy",F2010406,"Islamic of political system",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20104 Political sciences and public policy",F2010407,"Local government studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20104 Political sciences and public policy",F2010408,"Policy studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20104 Political sciences and public policy",F2010409,"Public policy & administration",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20104 Political sciences and public policy",F2010410,"Strategic studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20104 Political sciences and public policy",F2010499,"Other political sciences and public policy",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20105 Architecture and habitat",F2010501,"Architecture & urban environment",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20105 Architecture and habitat",F2010502,"Housing issues",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20105 Architecture and habitat",F2010503,"Landscape management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20105 Architecture and habitat",F2010504,"Public issues",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20105 Architecture and habitat",F2010505,"Rural environment",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20105 Architecture and habitat",F2010506,"Town & country planning",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20105 Architecture and habitat",F2010507,"Urban planning & management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20105 Architecture and habitat",F2010599,"Other architecture and habitat",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20106 Sociology",F2010601,Criminology,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20106 Sociology",F2010602,"Class studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20106 Sociology",F2010603,"Developmental sociology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20106 Sociology",F2010604,Deviance,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20106 Sociology",F2010605,Ethics,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20106 Sociology",F2010606,"Ethnic/ race relations",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20106 Sociology",F2010607,"Future studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20106 Sociology",F2010608,"Gender studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20106 Sociology",F2010609,"Industrial sociology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20106 Sociology",F2010610,"Islamisation and socialisation",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20106 Sociology",F2010611,"Migrant workers",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20106 Sociology",F2010612,"Modernity studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20106 Sociology",F2010613,"Nation building",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20106 Sociology",F2010614,"Social classes and stratification",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20106 Sociology",F2010615,"Social policy",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20106 Sociology",F2010616,"Social theory",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20106 Sociology",F2010617,"Social work and administration",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20106 Sociology",F2010618,"Sociology of development",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20106 Sociology",F2010619,"Urban studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20106 Sociology",F2010699,"Other sociology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20107 Archaeology and history",F2010701,"Archaeology and classical study (Asian or otherwise)",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20107 Archaeology and history",F2010702,"Marine archaeology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20107 Archaeology and history",F2010703,"Material culture",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20107 Archaeology and history",F2010704,Palaeography,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20107 Archaeology and history",F2010705,Prehistory,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20107 Archaeology and history",F2010799,"Other archaeology and history",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20108 Geography",F2010801,"Economic geography",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20108 Geography",F2010802,"Environmental geography",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20108 Geography",F2010803,"Human geography",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20108 Geography",F2010804,"Regional geography",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20108 Geography",F2010805,"Social & cultural geography",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20108 Geography",F2010806,"Transportation economics",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20108 Geography",F2010807,"Urban studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20108 Geography",F2010808,"Natural resource",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20108 Geography",F2010899,"Other geography",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20109 Population studies",F2010901,Demography,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20109 Population studies",F2010902,"Fertility trends",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20109 Population studies",F2010903,Migration,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20109 Population studies",F2010904,"Mortality trends",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20109 Population studies",F2010905,"Population policy",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20109 Population studies",F2010999,"Other population studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20110 Law",F2011001,"Adat law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20110 Law",F2011002,"Administrative law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20110 Law",F2011003,"Commercial law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20110 Law",F2011004,"Constitutional law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20110 Law",F2011005,"Contract law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20110 Law",F2011006,Copyrights,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20110 Law",F2011007,"Criminal law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20110 Law",F2011008,"Customary law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20110 Law",F2011009,"Cyber law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20110 Law",F2011010,"Diat and torts law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20110 Law",F2011011,"Environmental law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20110 Law",F2011012,"Family law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20110 Law",F2011013,"Intellectual property",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20110 Law",F2011014,"International law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20110 Law",F2011015,"Islamic family law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20110 Law",F2011016,Jurisprudence,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20110 Law",F2011017,"Labour law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20110 Law",F2011018,"Legal history",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20110 Law",F2011019,"Maritime law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20110 Law",F2011020,Patents,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20110 Law",F2011021,"Syariah law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20110 Law",F2011099,"Other law",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20111 Psychology",F2011101,"Abnormal psychology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20111 Psychology",F2011102,"Biological psychology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20111 Psychology",F2011103,"Clinical psychology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20111 Psychology",F2011104,Cognition,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20111 Psychology",F2011105,"Comparative psychology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20111 Psychology",F2011106,Counselling,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20111 Psychology",F2011107,"Developmental psychology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20111 Psychology",F2011108,"Industrial psychology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20111 Psychology",F2011109,"Islamic psychology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20111 Psychology",F2011110,Neuropsychology,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20111 Psychology",F2011111,"Organisational psychology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20111 Psychology",F2011112,Performance,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20111 Psychology",F2011113,Personality,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20111 Psychology",F2011114,Psychometrics,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20111 Psychology",F2011115,Psychopharmacology,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20111 Psychology",F2011116,"Sensory & perception",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20111 Psychology",F2011117,"Social psychology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20111 Psychology",F2011118,"Testing & evaluation",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20111 Psychology",F2011199,"Other psychology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20112 Education",F2011201,Corporatisation,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20112 Education",F2011202,"Curriculum development",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20112 Education",F2011203,"Distance learning",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20112 Education",F2011204,"Education management",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20112 Education",F2011205,"Education structure",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20112 Education",F2011206,"Education system",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20112 Education",F2011207,"Educational sociology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20112 Education",F2011208,"Educational technology",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20112 Education",F2011209,"Ethics & moral education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20112 Education",F2011210,"History of education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20112 Education",F2011211,"Life-long education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20112 Education",F2011212,"Non-formal education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20112 Education",F2011213,"Philosophy of education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20112 Education",F2011214,"Pre-school education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20112 Education",F2011215,"Private and public education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20112 Education",F2011216,"Sociology of education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20112 Education",F2011217,"Teacher education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20112 Education",F2011218,"Tele-education through satellite",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20112 Education",F2011219,"Tertiary  education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20112 Education",F2011299,"Other education",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20113 Media and communications studies",F2011301,Advertising,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20113 Media and communications studies",F2011302,Broadcasting,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20113 Media and communications studies",F2011303,Censorship,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20113 Media and communications studies",F2011304,Film,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20113 Media and communications studies",F2011305,"Information studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20113 Media and communications studies",F2011306,"International communications",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20113 Media and communications studies",F2011307,"Interpersonal communications",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20113 Media and communications studies",F2011308,Journalism,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20113 Media and communications studies",F2011309,Librarianship,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20113 Media and communications studies",F2011310,"Media impact",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20113 Media and communications studies",F2011311,Persuasion,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20113 Media and communications studies",F2011312,"Political communications",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20113 Media and communications studies",F2011313,"Public relation",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20113 Media and communications studies",F2011314,Telecommunication,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20113 Media and communications studies",F2011399,"Other media and communication studies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20114 Finance",F2011401,Banking,
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20114 Finance",F2011402,"Capital market",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20114 Finance",F2011403,"Corporate finance",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20114 Finance",F2011404,"Finance companies",
"Field of Research","SOCIAL SCIENCES AND HUMANITIES","F20100 SOCIAL SCIENCES","F20114 Finance",F2011405,"Financial engineering",
